

Frederick Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085963
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Dean
Gender	Male
Abode	Pitt St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Rollings; Caroline Rollings
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 44, Entry 87
Source	LDS Film 1656679
Witnessed By	William Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085963&Relationship=Witness_1
Witnessed By	Caroline Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085963&Relationship=Witness_2
Married To	Elizabeth McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085963&Relationship=Bride



