

John Abavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abavan
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1787
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Robert Bispham; Thomas Macdonald
Marriage Type	Banns
Marrying Minister	Rd. Formby
Notes	[Groom signed Abevan]
Register	Marriages 1785 - 1805, Page 12, Entry 57
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049891&Relationship=Witness_1
Witnessed By	Thomas Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049891&Relationship=Witness_2
Married To	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049891&Relationship=Bride



