

John Peercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peercy
Gender	Male
Abode	Lodger at Willm. Leadbeaters, Moor Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1705
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Marriages 1704 - 1737, Page 192, Entry 26
Source	LDS Film 1656376
Married To	Ann Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000052&Relationship=Bride



