

Luke Belch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188315
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Belch
Gender	Male
Abode	Belle St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1846
Register	Baptisms 1846 - 1847, Page 119, Entry 948
Source	LDS Film 93885
Parent Of	William Belch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188315&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188315&Relationship=2ndParent



