

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Henry Edw. St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1832
Register	Burials 1831 - 1833, Page 78, Entry 5767
Source	LDS Film 560881
Parent Of	Mary Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106590&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106590&Relationship=2ndParent



