

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144033
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Chapel St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 295, Entry 2357
Source	LDS Film 1656421
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144033&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144033&Relationship=2ndParent



