

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007170
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1798
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[No occupation given for groom]
Register	Marriages 1797 - 1798, Page 409, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	John Brummell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007170&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007170&Relationship=Bride



