

George Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gleaves
Gender	Male
Abode	Cunliffe Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1777
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	16 Jul 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 457
Source	LDS Film 93833
Parent Of	George Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015863&Relationship=Baptised



