

William Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howe
Parent's Occupation (As Documented)	Contractor
Parent's Occupation (Standardised)	Contractor
Gender	Male
Abode	Nile St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 12, Entry 95
Source	LDS Film 93885
Parent	James Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191207&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191207&Relationship=2ndParent



