

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Mar 1803
Date Of Spouse's Death	29 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 17
Source	LDS Film 1647560
Married To	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095239&Relationship=Deceased



