

Maria Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227363
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Mutch
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Birkenhead
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 67, Entry 536
Source	LDS Film 93886
Parent	William Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227363&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227363&Relationship=2ndParent



