

George Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144813
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scott
Gender	Male
Abode	Gloucester St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1833 - 1834, Page 393, Entry 3137
Source	LDS Film 1656421
Parent Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144813&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144813&Relationship=2ndParent



