

George Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunt
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1849
Witnesses	George Hunt, (X); Phoebe Ellison
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Notes	(or Macilla): [indicated for Bride's first name written in left hand margin]
Register	Marriages 1848 - 1849, Page 152, Entry 303
Source	LDS Film 1656509
Witnessed Marriage Of	Isaac Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130724&Relationship=Groom
Witnessed Marriage Of	Marsley Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130724&Relationship=Bride



