

William Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bushell
Gender	Male
Abode	Cross Hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1789
Occupation (As Documented)	Watch Tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	25 Aug 1789
Register	Baptisms 1789, Page 208, Entry 822
Source	LDS Film 93833
Parent Of	John Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032124&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032124&Relationship=2ndParent



