

Thomas Riby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riby
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1821
Occupation (As Documented)	Saw Maker
Occupation (Standardised)	Saw Maker
Witnesses	John Smith; James Burrows
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 246, Entry 1877
Source	LDS Film 1656150
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018849&Relationship=Witness_1
Witnessed By	James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018849&Relationship=Witness_2
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018849&Relationship=Bride



