

Bridget Carrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030171
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Carrick
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1833
Witnesses	Mic'l Archbode; Bridget Carrick, (X)
Marriage Type	Banns
Marrying Minister	Wm Lornby, Min of St Pauls
Register	Marriages 1833 - 1834, Page 91, Entry 272
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030171&Relationship=Groom
Witnessed Marriage Of	Barbara Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030171&Relationship=Bride



