

Jane Boothe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436651
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Boothe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Penrith Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1860
Date Of Child's Birth	19 May 1860
Notes	Private
Register	Baptisms 1851 - 1903, Page 41, Entry 323
Source	LDS Film 1546289
Parent Of	Charles William Boothe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436651&Relationship=Baptised
Married To	Samuel Boothe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436651&Relationship=1stParent



