

Philip Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226426
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quilliam
Gender	Male
Abode	Wolf St.
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1831 - 1908, Page 33, Entry 257
Source	LDS Film 1545919
Parent Of	Philip Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226426&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226426&Relationship=2ndParent



