

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1819
Witnesses	John Humphreys; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 146, Entry 1477
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017278&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017278&Relationship=Bride



