

John Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weatherilt
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Dec 1852
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1814 - 1866, Page 190, Entry 1518
Source	LDS Film 2147913
Parent Of	Sarah Ann Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296838&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296838&Relationship=2ndParent



