

Louisa Moule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080532
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Moule
Married Surname	Bluck
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Brunel St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Aug 1853
Age At Marriage	26
Status	Spinster
Witnesses	John Sale; G H C Cooper; Martha Jones
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 197, Entry 393
Source	LDS Film 2147914
Witnessed By	John Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080532&Relationship=Witness_1
Witnessed By	G H C Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080532&Relationship=Witness_2
Married To	William Bluck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080532&Relationship=Groom
Witnessed By	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080532&Relationship=Witness_3



