

Charles O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neill
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry O'Neill; Charles O'Neill, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 123, Entry 369
Source	LDS Film 94018
Witnessed By	Henry O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033342&Relationship=Witness_1
Witnessed By	Charles O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033342&Relationship=Witness_2
Married To	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033342&Relationship=Bride



