

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Crosbie street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Jul 1791
Register	Baptisms 1791, Page 244, Entry 811
Source	LDS Film 93833
Parent Of	Peter Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035355&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035355&Relationship=2ndParent



