

Richard Burgus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004052
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgus
Gender	Male
Abode	Pool lane
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1737
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza. Burgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004052&Relationship=Baptised



