

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059227
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1830
Witnesses	Ellen Hughes, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 232, Entry 695
Source	LDS Film 93918
Witnessed Marriage Of	Michael Boylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059227&Relationship=Groom
Witnessed Marriage Of	Bridget Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059227&Relationship=Bride



