

Charles Oxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023196
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Oxen
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1770
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1769 - 1774, Page 92, Entry 17
Source	LDS Film 1656377
Parent Of	Jams. Oxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023196&Relationship=Deceased



