

John Carplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carplin
Gender	Male
Abode	Kent Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	19 Dec 1845
Register	Baptisms 1847 - 1848, Page 23, Entry 179
Source	LDS Film 93885
Parent Of	John William Carplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191291&Relationship=Baptised
Married To	Josephine Maria Carplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191291&Relationship=2ndParent



