

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008060
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 77, Entry 198
Source	LDS Film 93839
Witnessed Marriage Of	John Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008060&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008060&Relationship=Bride



