

Peter Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180628
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Perry
Gender	Male
Abode	Green St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 116, Entry 927
Source	LDS Film 93884
Parent Of	Mary Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180628&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180628&Relationship=2ndParent



