

Robert William Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	William
Surname	Carpenter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Midghall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1825
Baptising Minister	P. Bulmer Curate
Notes	[Occupation originally entered as Millwright]. Millwright should be Mariner. This Alteration was made this Tenth day of March 1833 in the presence of the Grandmother of the said William John Carpenter, within one month after the mistake was discovered. Jona. Brookes Rector
Register	Baptisms 1823 - 1825, Page 598, Entry 4770
Source	LDS Film 1656418
Parent	William John Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113785&Relationship=1stParent
Parent	Mary Anne Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113785&Relationship=2ndParent



