

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Jamaica Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1813 - 1818, Page 37, Entry 293
Source	LDS Film 1656375
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061770&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061770&Relationship=2ndParent



