

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Toxteth Park
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Oct 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041571&Relationship=2ndParent



