

George Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040079
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Berry
Gender	Male
Abode	Work House
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	13 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 46
Source	LDS Film 93833
Married To	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040079&Relationship=Deceased



