

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1810
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Richd. Barrow; Jane Kirkman
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 334, Entry 52
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012763&Relationship=Witness_1
Witnessed By	Jane Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012763&Relationship=Witness_2
Married To	Hannah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012763&Relationship=Bride



