

William George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Graham
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Ranelagh Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 315, Entry 2517
Source	LDS Film 1656421
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151167&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151167&Relationship=2ndParent



