

Peter Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062547
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellams
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1849
Witnesses	Peter Ellams; Mary Ellams
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 20, Entry 39
Source	LDS Film 1656510
Witnessed Marriage Of	George Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062547&Relationship=Groom
Witnessed Marriage Of	Alice Breen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062547&Relationship=Bride



