

John McKedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKedy
Gender	Male
Abode	Belfast in Ireland
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Feb 1744
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 10, Entry 33
Source	LDS Film 1656376
Married To	Isabell Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001727&Relationship=Bride



