

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094309
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Hall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 112, Entry 1219
Source	LDS Film 1656378
Parent	Benjamin Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094309&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094309&Relationship=2ndParent



