

Lowther Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058158
First Name (With Contractions)	Lowther
First Name (Without Contractions)	Lowther
Surname	Maxwell
Married Surname	Latto
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Status	Spinster
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 270, Entry 809
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058158&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058158&Relationship=Witness_2
Married To	John Latto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058158&Relationship=Groom



