

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Dec 1851
Register	Baptisms 1851 - 1852, Page 300, Entry 2394
Source	LDS Film 93886
Parent Of	Mary Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232480&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232480&Relationship=2ndParent



