

Joseph Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093771
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gore
Gender	Male
Abode	formerly of West Derby
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 May 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Age At Death	60
Age At Death (Years)	60
Notes	died in Halewood
Register	Burials 1767 - 1790, Page 197, Entry 8
Source	LDS Film 1647560



