

Charles Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015772
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stanley
Gender	Male
Abode	Water Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1777
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	8 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 366
Source	LDS Film 93833
Parent Of	Mary Jane Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015772&Relationship=Baptised



