

Daniel Blabley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071392
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Blabley
Gender	Male
Abode	Preeson's Row
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1826
Register	Burials 1813 - 1878, Page 51, Entry 403
Source	LFD Film 1656155
Parent Of	Mary Anne Blabley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071392&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071392&Relationship=2ndParent



