

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	North Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	10 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 37
Source	LDS Film 1656377
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034229&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034229&Relationship=2ndParent



