

Joseph Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184604
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkham
Gender	Male
Abode	West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1844 -1846, Page 134, Entry 1065
Source	LDS Film 93884
Parent Of	John Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184604&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184604&Relationship=2ndParent



