

Benjamin Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080855
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rowlands
Gender	Male
Abode	Baptist St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	George Lloyd; Agnes Lloyd, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 154, Entry 307
Source	LDS Film 1656678
Witnessed By	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080855&Relationship=Witness_1
Witnessed By	Agnes Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080855&Relationship=Witness_2
Married To	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080855&Relationship=Bride



