

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Key St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	27 Apr 1807
Register	Burials 1807, Page 1, Entry 100
Source	LDS Film 1656377
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056140&Relationship=Deceased



