

John McCay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCay
Gender	Male
Abode	Welington Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1854
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 28, Entry 221
Source	LDS Film 93887
Parent Of	Thomas Coward Noble McCay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233594&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233594&Relationship=2ndParent



