

Richard Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219837
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watson
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1776
Date Of Child's Birth	4 Oct 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 26
Source	LDS Film 1546062
Parent Of	Robert Robinson Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219837&Relationship=Baptised



