

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1850
Witnesses	Thomas Davies, (X); Margaret Ashton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 177, Entry 353
Source	LDS Film 1656510
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063367&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063367&Relationship=Bride



