

Samuel Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177833
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Travis
Gender	Male
Abode	Heath St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1843
Register	Baptisms 1842 - 1843, Page 245, Entry 1959
Source	LDS Film 93884
Parent Of	Thomas William Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177833&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177833&Relationship=2ndParent



