

William Aldersey? Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Aldersey?
Surname	Astley
Gender	Male
Abode	Upper Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 363, Entry 2897
Source	LDS Film 1656421
Parent Of	William Lancaster Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151547&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151547&Relationship=2ndParent



