

George Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041772
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lightfoot
Gender	Male
Abode	Old Hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 173
Source	LDS Film 93833
Parent Of	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041772&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041772&Relationship=2ndParent



