

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Chorley Court Dale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1836
Occupation (As Documented)	Sword Cutter
Register	Baptisms 1836 - 1837, Page 23, Entry 183
Source	LDS Film 1656422
Parent Of	Frederick Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461529&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461529&Relationship=2ndParent



