

George Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146527
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blackhurst
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fontenoy Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 207, Entry 1651
Source	LDS Film 2045907
Parent	George Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146527&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146527&Relationship=2ndParent



