

Archibald McCorkindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242686
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCorkindale
Gender	Male
Abode	Kent St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1857
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Register	Baptisms 1856 - 1857, Page 345, Entry 2753
Source	LDS Film 93887
Parent Of	Mary Ann McCorkindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242686&Relationship=2ndParent



