

John Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aitken
Gender	Male
Abode	Campbell St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 154, Entry 2176
Source	LDSNo 1656418
Parent Of	Thomas Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106142&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106142&Relationship=2ndParent



