

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035178
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Abode	Spitalfields
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 60, Entry 41
Source	LDS Film 93913
Parent Of	Mary Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035178&Relationship=Deceased



