

Jeremiah Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061066
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Pooley
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1846
Witnesses	Jeremiah Pooley, (X); Elizabeth Whitfield, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 67, Entry 134
Source	LDS Film 1656509
Witnessed Marriage Of	James Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061066&Relationship=Groom
Witnessed Marriage Of	Catherine Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061066&Relationship=Bride



