

Francis Dewry?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035499
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dewry?
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1836
Witnesses	Francis Dewry?; Rose Ann McCloud, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Notes	[Witness surname mey be Francis Denny]
Register	Marriage 1836 - 1837, Page 99, Entry 295
Source	LDS Film 93919
Witnessed Marriage Of	Robert Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035499&Relationship=Groom
Witnessed Marriage Of	Sarah Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035499&Relationship=Bride



