

Mary Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119398
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hayman
Spouse's Occupation (As Documented)	Bookbinder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Beresford Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Register	Baptisms 1825 - 1826, Page 330, Entry 2633
Source	LDS 1656419
Parent Of	Thomas Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119398&Relationship=Baptised
Married To	John Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119398&Relationship=1stParent



