

Henry Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000134
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Lamb
Gender	Male
Abode	Lord Street
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 195, Entry 28
Source	LDS Film 1656376
Married To	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000134&Relationship=Bride



