

Mary Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knowles
Gender	Female
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 May 1810
Date Of Child's Death	24 May 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 101, Entry 1
Source	LDS Film 1647560
Parent Of	Joseph Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096052&Relationship=Deceased
Married To	Michael Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096052&Relationship=1stParent



