

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113169
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Eldon Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10852
Source	LDS Film 560881
Parent Of	Mary Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113169&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113169&Relationship=2ndParent



